﻿学校コード,学校種,都道府県番号,"設置
区分",本分校,学校名,学校所在地,郵便番号,"属性情報
設定年月日","属性情報
廃止年月日","旧学校
調査番号",移行後の学校コード
C117220100230,C1,17,2,1,金沢市立大徳中学校,石川県金沢市観音堂町ト３５番地,9200352,2020/12/22,,173542,
C117220100249,C1,17,2,1,金沢市立犀生中学校,石川県金沢市末町１０－４,9201302,2020/12/22,,173543,
C117220100258,C1,17,2,1,金沢市立清泉中学校,石川県金沢市泉本町３－３,9218042,2020/12/22,,173544,
C117220100267,C1,17,2,1,石川県立金沢錦丘中学校,石川県金沢市窪６－２１８,9218151,2020/12/22,,175201,
C117220200015,C1,17,2,1,七尾市立七尾東部中学校,石川県七尾市藤野町リ部１,9260028,2020/12/22,,173602,
C117220200024,C1,17,2,1,七尾市立能登香島中学校,石川県七尾市石崎町香島１－９６,9260178,2020/12/22,,173604,
C117220200033,C1,17,2,1,七尾市立七尾中学校,石川県七尾市藤橋町辰部５２－１,9260816,2020/12/22,,173605,
C117220200042,C1,17,2,1,七尾市立中島中学校,石川県七尾市中島町中島甲部１７０番地,9292222,2020/12/22,,174803,
C117220300014,C1,17,2,1,小松市立芦城中学校,石川県小松市芦田町二丁目６９,9230938,2020/12/22,,173701,
C117220300023,C1,17,2,1,小松市立丸内中学校,石川県小松市小寺町甲２７,9230806,2020/12/22,,173702,
C117220300032,C1,17,2,1,小松市立松陽中学校,石川県小松市大領町イ１０３,9230854,2020/12/22,,173703,
C117220300041,C1,17,2,1,小松市立御幸中学校,石川県小松市村松町５０番地,9230968,2020/12/22,,173704,
C117220300050,C1,17,2,1,小松市立南部中学校,石川県小松市島町ヌ４３,9230303,2020/12/22,,173705,
C117220300069,C1,17,2,1,小松市立国府中学校,石川県小松市小野町己１５２－２,9230054,2020/12/22,,173706,
C117220300078,C1,17,2,1,小松市立中海中学校,石川県小松市軽海町２－４－１,9230824,2020/12/22,,173707,
C117220300087,C1,17,2,9,小松市立松東中学校,石川県小松市江指町丙３０,9230155,2020/12/22,2021/5/27,173708,C217220300013
C117220300096,C1,17,2,1,小松市立安宅中学校,石川県小松市安宅町安宅林４－１１２,9230003,2020/12/22,,173709,
C117220300103,C1,17,2,1,小松市立板津中学校,石川県小松市松梨町丙８番地,9230014,2020/12/22,,173710,
C117220400013,C1,17,2,2,輪島市立輪島中学校舳倉島分校,石川県輪島市海士町舳倉島高見７,9280072,2020/12/22,,173802,
C117220400022,C1,17,2,1,輪島市立東陽中学校,石川県輪島市町野町粟蔵川原田３３番地,9280215,2020/12/22,,173809,
C117220400031,C1,17,2,1,輪島市立輪島中学校,石川県輪島市河井町１１部３９番地１,9280001,2020/12/22,,173826,
C117220400040,C1,17,2,1,輪島市立門前中学校,石川県輪島市門前町清水１０－２１,9272175,2020/12/22,,174908,
C117220500012,C1,17,2,1,珠洲市立三崎中学校,石川県珠洲市三崎町宇治ヨ－１１４,9271454,2020/12/22,,173904,
C117220500021,C1,17,2,1,珠洲市立緑丘中学校,石川県珠洲市野々江町６－１,9271213,2020/12/22,,173908,
C117220600011,C1,17,2,1,加賀市立錦城中学校,石川県加賀市大聖寺地方町６乙７４番地１,9220861,2020/12/22,,174001,
C117220600020,C1,17,2,1,加賀市立橋立中学校,石川県加賀市小塩町ろ－１,9220553,2020/12/22,,174002,
C117220600039,C1,17,2,1,加賀市立片山津中学校,石川県加賀市潮津町レ１ー１,9220411,2020/12/22,,174003,
C117220600048,C1,17,2,1,加賀市立東和中学校,石川県加賀市動橋町ネ５４－１,9220331,2020/12/22,,174004,
C117220600057,C1,17,2,1,加賀市立山代中学校,石川県加賀市上野町エ４５－２,9220322,2020/12/22,,174005,
C117220600066,C1,17,2,1,加賀市立山中中学校,石川県加賀市山中温泉上原町ト甲１番地１,9220106,2020/12/22,,174301,
C117220700010,C1,17,2,1,羽咋市立羽咋中学校,石川県羽咋市中央町キ５９,9250052,2020/12/22,,174101,
C117220700029,C1,17,2,1,羽咋市立邑知中学校,石川県羽咋市飯山町ホ５７,9250613,2020/12/22,,174102,
C117220900018,C1,17,2,1,かほく市立高松中学校,石川県かほく市高松ヤ４２,9291215,2020/12/22,,174603,
C117220900027,C1,17,2,1,かほく市立河北台中学校,石川県かほく市遠塚ロ４７－１,9291173,2020/12/22,,174604,
C117220900036,C1,17,2,1,かほく市立宇ノ気中学校,石川県かほく市森レ１,9291123,2020/12/22,,174605,
C117221000015,C1,17,2,1,白山市立松任中学校,石川県白山市末広２－１,9240878,2020/12/22,,174201,
C117221000024,C1,17,2,1,白山市立笠間中学校,石川県白山市笠間町１５７,9240063,2020/12/22,,174202,
C117221000033,C1,17,2,1,白山市立北星中学校,石川県白山市平木町１１２－１,9240026,2020/12/22,,174203,
C117221000042,C1,17,2,1,白山市立光野中学校,石川県白山市番匠町４６８ー１,9240013,2020/12/22,,174204,
C117221000051,C1,17,2,1,白山市立美川中学校,石川県白山市美川浜町タ５番地,9290233,2020/12/22,,174501,
C117221000060,C1,17,2,1,白山市立鶴来中学校,石川県白山市鶴来本町４丁目リ１６番地,9202121,2020/12/22,,174502,
C117221000079,C1,17,2,1,白山市立鳥越中学校,石川県白山市釜清水町チ１４０,9202341,2020/12/22,,174504,
C117221000088,C1,17,2,1,白山市立北辰中学校,石川県白山市日向町ロ２４－２,9202146,2020/12/22,,174512,
C117221000097,C1,17,2,1,白山市立白嶺中学校,石川県白山市市瀬戸申６６,9202331,2020/12/22,,174513,
C117221100014,C1,17,2,1,能美市立根上中学校,石川県能美市浜町ワ６０,9290124,2020/12/22,,174401,
C117221100023,C1,17,2,1,能美市立寺井中学校,石川県能美市寺井町ラ１６１番地,9231121,2020/12/22,,174402,
C117221100032,C1,17,2,1,能美市立辰口中学校,石川県能美市辰口町１２９,9231245,2020/12/22,,174403,
C117221200013,C1,17,2,1,野々市市立野々市中学校,石川県野々市市三納３丁目１,9218825,2020/12/22,,174503,
C117221200022,C1,17,2,1,野々市市立布水中学校,石川県野々市市押野２丁目１００,9218802,2020/12/22,,174511,
C117232400018,C1,17,2,1,川北町立川北中学校,石川県能美郡川北町壱ツ屋チ８２,9231267,2020/12/22,,174404,
C117236100012,C1,17,2,1,津幡町立津幡中学校,石川県河北郡津幡町字加賀爪ヌ６番地１,9290325,2020/12/22,,174601,
C117236100021,C1,17,2,1,津幡町立津幡南中学校,石川県河北郡津幡町字南中条３－７,9290343,2020/12/22,,174608,
C117236500018,C1,17,2,1,内灘町立内灘中学校,石川県河北郡内灘町鶴ヶ丘２－３０８,9200271,2020/12/22,,174606,
C117236500027,C1,17,2,2,内灘町立内灘中学校ハマナス分校,石川県河北郡内灘町大根布と５４３,9200266,2020/12/22,,174607,
C117238400015,C1,17,2,1,志賀町立富来中学校,石川県羽咋郡志賀町富来領家町ハ１－１,9250447,2020/12/22,,174710,
C117238400024,C1,17,2,1,志賀町立志賀中学校,石川県羽咋郡志賀町高浜町ノ－１５２,9250141,2020/12/22,,174715,
C117238600013,C1,17,2,1,宝達志水町立宝達中学校,石川県羽咋郡宝達志水町小川カ１５０番地,9291343,2020/12/22,,174721,
C117240700018,C1,17,2,1,中能登町立中能登中学校,石川県鹿島郡中能登町良川け部１番地１,9291717,2020/12/22,,174807,
C117246100011,C1,17,2,1,穴水町立穴水中学校,石川県鳳珠郡穴水町大町ヌ－２０１,9270026,2020/12/22,,174916,
C117246300019,C1,17,2,1,能登町立能都中学校,石川県鳳珠郡能登町藤波１４－３５,9270441,2020/12/22,,174910,
C117246300028,C1,17,2,1,能登町立柳田中学校,石川県鳳珠郡能登町字柳田礼部３番地,9280331,2020/12/22,,174913,
C117246300037,C1,17,2,1,能登町立松波中学校,石川県鳳珠郡能登町松波１６－２６,9270602,2020/12/22,,175001,
C117246300046,C1,17,2,1,能登町立小木中学校,石川県鳳珠郡能登町小木１－１－１,9270553,2020/12/22,,175002,
C117320100014,C1,17,3,1,北陸学院中学校,石川県金沢市飛梅町１番１０号,9208563,2020/12/22,,173534,
C117320100023,C1,17,3,1,星稜中学校,石川県金沢市小坂町南２０６,9200811,2020/12/22,,173536,
C117320100274,C1,17,3,1,金沢学院大学附属中学校,石川県金沢市末町１０番地,9201393,2022/5/1,,,
C117321000013,C1,17,3,1,叡明館（中等部）,石川県白山市長島町１００１,9240848,2020/12/22,,174205,
C217220300013,C2,17,2,1,松東みどり学園,石川県小松市江指町丙３０,9230155,2021/5/27,,17C041,
C217220500011,C2,17,2,1,珠洲市立宝立小中学校,石川県珠洲市宝立町鵜飼丑部８３,9271222,2020/12/22,,17C061,
C217220500020,C2,17,2,1,珠洲市立大谷小中学校,石川県珠洲市大谷町１字７８,9271321,2020/12/22,,17C062,
D117110000018,D1,17,1,1,金沢大学人間社会学域学校教育学類附属高等学校,石川県金沢市平和町１－１－１５,9218105,2020/12/22,,175501,
D117220100014,D1,17,2,1,石川県立金沢錦丘高等学校,石川県金沢市窪６－２１８,9218151,2020/12/22,,175511,
D117220100023,D1,17,2,1,石川県立金沢泉丘高等学校,石川県金沢市泉野出町３－１０－１０,9218517,2020/12/22,,175512,
D117220100032,D1,17,2,1,石川県立金沢二水高等学校,石川県金沢市緑が丘２０－１５,9218117,2020/12/22,,175513,
D117220100041,D1,17,2,1,石川県立金沢伏見高等学校,石川県金沢市米泉町５－８５,9218044,2020/12/22,,175514,
D117220100050,D1,17,2,1,石川県立金沢商業高等学校,石川県金沢市小立野５－４－１,9200942,2020/12/22,,175515,
D117220100069,D1,17,2,1,石川県立工業高等学校,石川県金沢市本多町２－３－６,9200964,2020/12/22,,175516,
D117220100078,D1,17,2,1,石川県立金沢桜丘高等学校,石川県金沢市大樋町１６－１,9200818,2020/12/22,,175517,
D117220100087,D1,17,2,1,石川県立金沢北陵高等学校,石川県金沢市吉原町ワ２１番地,9203114,2020/12/22,,175518,
D117220100096,D1,17,2,1,石川県立金沢中央高等学校,石川県金沢市泉本町６－１０５,9218042,2020/12/22,,175519,
D117220100103,D1,17,2,1,石川県立金沢向陽高等学校,石川県金沢市大場町東５９０,9203121,2020/12/22,,175520,
D117220100112,D1,17,2,1,金沢市立工業高等学校,石川県金沢市畝田東１－１－１,9200344,2020/12/22,,175521,
D117220100121,D1,17,2,1,石川県立金沢西高等学校,石川県金沢市畝田東３丁目５２６,9200344,2020/12/22,,175528,
D117220100130,D1,17,2,1,石川県立金沢辰巳丘高等学校,石川県金沢市末町ニ１８,9201397,2020/12/22,,175529,
D117220200013,D1,17,2,1,石川県立七尾高等学校,石川県七尾市西藤橋町エ１－１,9260817,2020/12/22,,175604,
D117220200022,D1,17,2,1,石川県立七尾城北高等学校,石川県七尾市西藤橋町エ１－１,9260817,2020/12/22,,175605,
D117220200031,D1,17,2,1,石川県立七尾東雲高等学校,石川県七尾市下町戊部１２－１,9268555,2020/12/22,,175607,
D117220200040,D1,17,2,1,石川県立田鶴浜高等学校,石川県七尾市上野ヶ丘町５９,9292195,2020/12/22,,176310,
D117220300012,D1,17,2,1,石川県立小松商業高等学校,石川県小松市希望丘１０,9238555,2020/12/22,,175701,
D117220300021,D1,17,2,1,石川県立小松工業高等学校,石川県小松市打越町丙６７,9238567,2020/12/22,,175702,
D117220300030,D1,17,2,1,石川県立小松高等学校,石川県小松市丸内町二ノ丸１５,9238646,2020/12/22,,175703,
D117220300049,D1,17,2,1,石川県立小松北高等学校,石川県小松市島田町イ８５－１,9238531,2020/12/22,,175704,
D117220300058,D1,17,2,1,小松市立高等学校,石川県小松市八幡ト１,9238501,2020/12/22,,175705,
D117220300067,D1,17,2,1,石川県立小松明峰高等学校,石川県小松市平面町へ７２,9238545,2020/12/22,,175707,
D117220400011,D1,17,2,1,石川県立輪島高等学校,石川県輪島市河井町１８部４２ー２,9280001,2020/12/22,,175801,
D117220400020,D1,17,2,1,石川県立門前高等学校,石川県輪島市門前町広岡５－３,9272193,2020/12/22,,176315,
D117220500010,D1,17,2,1,石川県立飯田高等学校,石川県珠洲市野々江町１－１,9271213,2020/12/22,,175902,
D117220600019,D1,17,2,1,石川県立大聖寺実業高等学校,石川県加賀市熊坂町ヲ７７,9228525,2020/12/22,,176001,
D117220600028,D1,17,2,1,石川県立大聖寺高等学校,石川県加賀市大聖寺永町３３－１,9228510,2020/12/22,,176002,
D117220600037,D1,17,2,1,石川県立加賀聖城高等学校,石川県加賀市大聖寺馬場町２８,9220048,2020/12/22,,176003,
D117220600046,D1,17,2,1,石川県立加賀高等学校,石川県加賀市動橋町ム５３,9220331,2020/12/22,,176004,
D117220700018,D1,17,2,1,石川県立羽咋高等学校,石川県羽咋市柳橋町柳橋１番地,9258550,2020/12/22,,176101,
D117220700027,D1,17,2,1,石川県立羽咋工業高等学校,石川県羽咋市西釜屋町ク２１,9258521,2020/12/22,,176102,
D117220700036,D1,17,2,1,石川県立羽松高等学校,石川県羽咋市吉崎町ラ１－２,9250021,2020/12/22,,176103,
D117221000013,D1,17,2,1,石川県立松任高等学校,石川県白山市馬場１－１００,9240864,2020/12/22,,176201,
D117221000022,D1,17,2,1,石川県立翠星高等学校,石川県白山市三浦町５００－１,9248544,2020/12/22,,176202,
D117221000031,D1,17,2,1,石川県立鶴来高等学校,石川県白山市月橋町７１０,9202104,2020/12/22,,176303,
D117221100012,D1,17,2,1,石川県立寺井高等学校,石川県能美市吉光町ト９０,9231123,2020/12/22,,176302,
D117221200011,D1,17,2,1,石川県立野々市明倫高等学校,石川県野々市市下林３－３０９,9218831,2020/12/22,,176304,
D117236100010,D1,17,2,1,石川県立津幡高等学校,石川県河北郡津幡町字加賀爪ヲ４５,9290325,2020/12/22,,176305,
D117236500016,D1,17,2,1,石川県立内灘高等学校,石川県河北郡内灘町字千鳥台３丁目１番地,9200277,2020/12/22,,175590,
D117238400013,D1,17,2,1,石川県立志賀高等学校,石川県羽咋郡志賀町高浜町ノ１７０,9250141,2020/12/22,,176324,
D117238600011,D1,17,2,1,石川県立宝達高等学校,石川県羽咋郡宝達志水町今浜ト８０,9291394,2020/12/22,,176309,
D117240700016,D1,17,2,1,石川県立鹿西高等学校,石川県鹿島郡中能登町能登部上ヲ１,9291602,2020/12/22,,176313,
D117246100019,D1,17,2,1,石川県立穴水高等学校,石川県鳳珠郡穴水町由比丘い３３,9270024,2020/12/22,,176314,
D117246300017,D1,17,2,1,石川県立能登高等学校,石川県鳳珠郡能登町宇出津マ１０６－７,9270433,2020/12/22,,176325,
D117320100012,D1,17,3,1,金沢高等学校,石川県金沢市泉本町３－１１１,9218515,2020/12/22,,175522,
D117320100021,D1,17,3,1,金沢学院大学附属高等学校,石川県金沢市末町１０,9201393,2020/12/22,,175523,
D117320100030,D1,17,3,1,遊学館高等学校,石川県金沢市本多町２丁目２番３号,9200964,2020/12/22,,175524,
D117320100049,D1,17,3,1,金沢龍谷高等学校,石川県金沢市上安原町１６９番地の１,9200374,2020/12/22,,175525,
D117320100058,D1,17,3,1,北陸学院高等学校,石川県金沢市飛梅町１番１０号,9208563,2020/12/22,,175526,
D117320100067,D1,17,3,1,星稜高等学校,石川県金沢市小坂町南２０６,9200811,2020/12/22,,175527,
D117320200011,D1,17,3,1,鵬学園高等学校,石川県七尾市天神川原町ハー３２,9260022,2020/12/22,,175606,
D117320300010,D1,17,3,1,小松大谷高等学校,石川県小松市津波倉町チ１,9230313,2020/12/22,,175706,
D117320400019,D1,17,3,1,日本航空高等学校石川,石川県輪島市三井町洲衛９部２７番地７,9292372,2020/12/22,,175804,
D117321000011,D1,17,3,1,叡明館（高等部）,石川県白山市長島町１００１,9240848,2020/12/22,,176203,
D117321000020,D1,17,3,1,美川特区アットマーク国際高等学校,石川県白山市美川浜町タ５,9290233,2020/12/22,,176323,
E117110000015,E1,17,1,1,金沢大学人間社会学域学校教育学類附属特別支援学校,石川県金沢市東兼六町２－１０,9200933,2020/12/22,,179901,
E117220100011,E1,17,2,1,石川県立盲学校,石川県金沢市小立野５－３－１,9200942,2020/12/22,,179711,
E117220100020,E1,17,2,1,石川県立ろう学校,石川県金沢市窪６－２１８,9218151,2020/12/22,,179811,
E117220100039,E1,17,2,1,石川県立医王特別支援学校,石川県金沢市岩出町ホ１,9200171,2020/12/22,,179915,
E117220100048,E1,17,2,1,石川県立いしかわ特別支援学校,石川県金沢市南森本町リ１－１,9203116,2020/12/22,,179920,
E117220200010,E1,17,2,1,石川県立七尾特別支援学校,石川県七尾市下町己部５４,9268545,2020/12/22,,179918,
E117220300019,E1,17,2,1,石川県立小松特別支援学校,石川県小松市金平町丁７６,9230153,2020/12/22,,179914,
E117220300028,E1,17,2,1,石川県立小松瀬領特別支援学校,石川県小松市瀬領町丁１３８の１,9230183,2020/12/22,,179916,
E117220300037,E1,17,2,2,石川県立医王特別支援学校小松みどり分校,石川県小松市向本折町ヘ１４－１,9230961,2020/12/22,,179922,
E117220400018,E1,17,2,2,石川県立七尾特別支援学校輪島分校,石川県輪島市門前町広岡５－３,9272174,2020/12/22,,179924,
E117220500017,E1,17,2,2,石川県立七尾特別支援学校珠洲分校,石川県珠洲市宝立町鵜飼６－２０,9271222,2020/12/22,,179923,
E117220600016,E1,17,2,1,石川県立錦城特別支援学校,石川県加賀市豊町イ１２０番地１,9220563,2020/12/22,,179919,
E117221200018,E1,17,2,1,石川県立明和特別支援学校,石川県野々市市中林４－７０,9218834,2020/12/22,,179925,
H117220100015,H1,17,2,1,石川県立保育専門学園,石川県金沢市泉１丁目３－６３,9218041,2020/12/22,,178812,
H117220100024,H1,17,2,1,石川県立総合看護専門学校,石川県金沢市鞍月東２－１,9208201,2020/12/22,,178815,
H117220600010,H1,17,2,1,加賀看護学校,石川県加賀市大聖寺八間道１２－１,9220057,2020/12/22,,178817,
H117320100013,H1,17,3,1,専門学校金沢文化服装学院,石川県金沢市清川町１番５号,9218032,2020/12/22,,178513,
H117320100022,H1,17,3,1,専門学校金沢美専,石川県金沢市南町６－１２,9200919,2020/12/22,,178516,
H117320100031,H1,17,3,1,北信越柔整専門学校,石川県金沢市山の上町５－５－２,9200816,2020/12/22,,178519,
H117320100040,H1,17,3,9,金沢調理師専門学校,石川県金沢市三社町１１－２１,9200861,2020/12/22,2021/5/27,178520,
H117320100059,H1,17,3,1,石川県調理師専門学校,石川県金沢市油車９番地,9200996,2020/12/22,,178521,
H117320100068,H1,17,3,1,石川県理容美容専門学校,石川県金沢市三社町１１－２３,9200861,2020/12/22,,178525,
H117320100077,H1,17,3,1,石川県歯科医師会立歯科医療専門学校,石川県金沢市神宮寺３－２０－５,9200806,2020/12/22,,178526,
H117320100086,H1,17,3,1,専門学校ファースト学園金沢校,石川県金沢市北安江１－６－２７,9200022,2020/12/22,,178528,
H117320100095,H1,17,3,1,大原簿記法律観光専門学校金沢校,石川県金沢市広岡１－１－１５,9200031,2020/12/22,,178530,
H117320100102,H1,17,3,1,北陸デザイナー専門学校,石川県金沢市尾山町５－１５,9200918,2020/12/22,,178532,
H117320100111,H1,17,3,1,（専）金沢科学技術大学校,石川県金沢市三社町１１－１６,9200861,2020/12/22,,178533,
H117320100120,H1,17,3,1,金沢製菓調理専門学校,石川県金沢市長町２―５―３０,9200865,2020/12/22,,178534,
H117320100139,H1,17,3,1,金沢医療技術専門学校,石川県金沢市堀川新町７－１,9200849,2020/12/22,,178536,
H117320100148,H1,17,3,1,金沢福祉専門学校,石川県金沢市久安３－４３０,9218164,2020/12/22,,178538,
H117320100157,H1,17,3,1,金沢看護専門学校,石川県金沢市小坂町北６２－１,9200811,2020/12/22,,178540,
H117320100166,H1,17,3,1,金沢国際専門学校,石川県金沢市駅西本町１－１５１８,9200025,2020/12/22,,178541,
H117320100175,H1,17,3,1,専門学校アリス学園,石川県金沢市円光寺本町８－５０,9218176,2020/12/22,,178543,
H117320100184,H1,17,3,1,金沢情報ＩＴクリエイター,石川県金沢市広岡１－１－１５,9200031,2020/12/22,,178545,
H117320100193,H1,17,3,1,専門学校金沢リハビリテーションアカデミー,石川県金沢市清川町２番１０号,9218032,2020/12/22,,178547,
H117320100200,H1,17,3,1,金沢ウエディング・ビューティー専門学校,石川県金沢市広岡１－１－１５,9200031,2020/12/22,,178549,
H117320100219,H1,17,3,1,スーパースイーツ製菓専門学校,石川県金沢市南町６番１２号,9200919,2020/12/22,,178550,
H117320100228,H1,17,3,1,大原医療福祉・製菓＆スポーツ専門学校,石川県金沢市広岡１－１－１５,9200031,2020/12/22,,178631,
H117320100237,H1,17,3,1,国際ホテル＆ブライダル専門学校,石川県金沢市南町６番１２号,9200919,2020/12/22,,178632,
H117320100246,H1,17,3,1,金沢医療センター附属金沢看護学校,石川県金沢市下石引町１－１,9208650,2020/12/22,,178802,
H117320200012,H1,17,3,1,七尾服飾専門学校,石川県七尾市所口町甲３－４,9260814,2020/12/22,,178561,
H117320200021,H1,17,3,1,七尾看護専門学校,石川県七尾市なぎの浦１５６,9260854,2020/12/22,,178562,
H117320200030,H1,17,3,1,国際医療福祉専門学校七尾校,石川県七尾市藤橋町西部１番地,9260816,2020/12/22,,178564,
H117320400010,H1,17,3,1,（専）日本航空大学校,石川県輪島市三井町洲衛９部２７番地７,9292372,2020/12/22,,178621,
H117320600018,H1,17,3,2,専門学校アリス学園加賀分校,石川県加賀市大聖寺八間道６５番地,9220057,2020/12/22,,178634,
H117321000012,H1,17,3,1,金沢医療事務専門学校,石川県白山市横江町土地区画整理事業施行地区内８街区１番,9240011,2020/12/22,,178548,
H117321000021,H1,17,3,1,国際ペット専門学校金沢,石川県白山市横江町土地区画整理事業施行地区内８街区１番,9240011,2020/12/22,,178563,
H117321000030,H1,17,3,9,国際サイクル専門学校,石川県白山市横江町土地区画整理事業施行地区内８街区１番,9240011,2020/12/22,2022/5/1,178630,
H117321000049,H1,17,3,1,国際調理専門学校,石川県白山市横江町土地区画整理事業施行地区内８街区１番,9240011,2020/12/22,,178633,
H117321000058,H1,17,3,1,国際動物看護専門学校,石川県白山市横江町土地区画整理事業施行地区内８街区２,9240011,2022/5/1,,,
H117336100019,H1,17,3,1,ハピネス学園プロスポーツ育成専門学校,石川県河北郡津幡町字種ニ２５－４,9290307,2020/12/22,,178537,
H217320100012,H2,17,3,1,泉丘文化服装学院,石川県金沢市寺町２－７－１０,9218033,2020/12/22,,179158,
H217320100021,H2,17,3,1,石川高等編物学校,石川県金沢市尾山町５－７,9200918,2020/12/22,,179166,
H217320100030,H2,17,3,1,青木クッキングスクール,石川県金沢市長町１－１－１７,9200865,2020/12/22,,179169,
H217320100049,H2,17,3,1,大徳自動車学校,石川県金沢市松村５丁目９６,9200348,2020/12/22,,179176,
H217320100058,H2,17,3,1,東部自動車学校,石川県金沢市横枕町ロ８番地,9203135,2020/12/22,,179188,
H217320100067,H2,17,3,1,ドライビングスクールエクシール城東,石川県金沢市松寺町申１００番地,9200011,2020/12/22,,179189,
H217320100076,H2,17,3,1,金沢中央予備校,石川県金沢市笠市町７－８,9200851,2020/12/22,,179196,
H217320100085,H2,17,3,1,金沢駅西予備校,石川県金沢市駅西本町１－１－３１,9200025,2020/12/22,,179198,
H217320100094,H2,17,3,1,かなざわ和裁学院,石川県金沢市松島３－７０,9200364,2020/12/22,,179199,
H217320200011,H2,17,3,1,七尾自動車学校,石川県七尾市古府町南谷２１,9260031,2020/12/22,,179253,
H217320300010,H2,17,3,1,石川県加南自動車学校,石川県小松市今江町ち９４番地の１,9230964,2020/12/22,,179274,
H217320300029,H2,17,3,1,こまつ自動車学校,石川県小松市平面町イ７４番地,9230036,2020/12/22,,179275,
H217320300038,H2,17,3,1,小松市医師会附属小松准看護学院,石川県小松市本町２－１２,9230937,2020/12/22,,179276,
H217320400019,H2,17,3,1,輪島綜合自動車学校,石川県輪島市横地町９字９０番地,9280012,2020/12/22,,179291,
H217320600017,H2,17,3,1,加賀自動車学校,石川県加賀市津波倉町ロー５３,9220333,2020/12/22,,179313,
H217320700016,H2,17,3,1,千里浜なぎさドライビングスクール,石川県羽咋市千里浜町ソ３番地,9250054,2020/12/22,,179336,
H217320900014,H2,17,3,1,太陽自動車学校,石川県かほく市七窪ヲー３,9291122,2020/12/22,,179393,
H217321000011,H2,17,3,1,北陸中部自動車学校,石川県白山市上安田町２３９番地,9240853,2020/12/22,,179353,
H217321200019,H2,17,3,1,北鉄自動車学校,石川県野々市市蓮花寺町２３０番地,9218847,2020/12/22,,179175,
H217346300015,H2,17,3,1,能登自動車学校,石川県鳳珠郡能登町字布浦タ字７４番地,9270603,2020/12/22,,179431,
A118110000013,A1,18,1,1,福井大学教育学部附属幼稚園,福井県福井市二の宮４－４５－１,9100015,2020/12/22,,186502,
A118210000011,A1,18,2,1,福井市立大安寺幼稚園,福井県福井市田ノ谷町１４－６,9100044,2020/12/22,,186512,
A118210000020,A1,18,2,1,福井市立岡保幼稚園,福井県福井市河水町１８－８,9188223,2020/12/22,,186515,
A118210000039,A1,18,2,1,福井市立殿下幼稚園,福井県福井市風尾町６－２４,9103516,2020/12/22,,186517,
A118210000048,A1,18,2,1,福井市立鶉東部幼稚園,福井県福井市仙町６－４,9103115,2020/12/22,,186519,
A118210000057,A1,18,2,1,福井市立鷹巣幼稚園,福井県福井市和布町３－６,9103376,2020/12/22,,186523,
A118210000066,A1,18,2,1,福井市立長橋幼稚園,福井県福井市長橋町１８－４８,9103384,2020/12/22,,186524,
A118210000075,A1,18,2,1,福井市立高須城幼稚園,福井県福井市高須町７１－３１,9103374,2020/12/22,,186525,
A118210000084,A1,18,2,1,敦賀市立敦賀北幼稚園,福井県敦賀市曙町１１－９４,9140075,2020/12/22,,186527,
A118210000093,A1,18,2,1,越前市吉野幼稚園,福井県越前市本保町１９－９－１,9150806,2020/12/22,,186530,
A118210000100,A1,18,2,1,越前市武生西幼稚園,福井県越前市中央２－２－１３,9150814,2020/12/22,,186532,
A118210000119,A1,18,2,1,越前市武生南幼稚園,福井県越前市柳町１２－３２,9150824,2020/12/22,,186533,
A118210000128,A1,18,2,1,越前市国高幼稚園,福井県越前市国高２丁目－３１９－３,9150082,2020/12/22,,186534,
A118210000137,A1,18,2,1,越前市王子保幼稚園,福井県越前市今宿町５－１４,9150861,2020/12/22,,186536,
A118210000146,A1,18,2,1,越前市坂口幼稚園,福井県越前市湯谷町２４－２５,9151225,2020/12/22,,186537,
A118210000155,A1,18,2,1,大野市阪谷幼稚園,福井県大野市伏石１１－１４,9120149,2020/12/22,,186540,
A118210000164,A1,18,2,1,大野市上庄幼稚園,福井県大野市稲郷２７―１１,9120415,2020/12/22,,186541,
A118210000173,A1,18,2,9,大野市乾側幼稚園,福井県大野市牛ヶ原６６－１,9120091,2020/12/22,2021/5/27,186542,
A118210000182,A1,18,2,1,大野市富田幼稚園,福井県大野市上野４２－１７,9120813,2020/12/22,,186543,
A118210000191,A1,18,2,1,大野市小山幼稚園,福井県大野市下舌９－１－１,9120065,2020/12/22,,186544,
A118210000208,A1,18,2,1,勝山市立成器南幼稚園,福井県勝山市元町２丁目１８－３８,9110804,2020/12/22,,186546,
A118210000217,A1,18,2,1,鯖江市鯖江東幼稚園,福井県鯖江市新横江２－６－３７,9160042,2020/12/22,,186553,
A118210000226,A1,18,2,1,鯖江市神明幼稚園,福井県鯖江市三六町１－８－２４,9160021,2020/12/22,,186554,
A118210000235,A1,18,2,1,鯖江市片上幼稚園,福井県鯖江市大野町１６－６,9161102,2020/12/22,,186555,
A118210000244,A1,18,2,1,鯖江市北中山幼稚園,福井県鯖江市戸口町９－１１－４,9161113,2020/12/22,,186557,
A118210000253,A1,18,2,1,福井市立一乗幼稚園,福井県福井市西新町１－４,9102157,2020/12/22,,186558,
A118210000262,A1,18,2,1,福井市立上文殊幼稚園,福井県福井市生部町３６－６,9190314,2020/12/22,,186560,
A118210000271,A1,18,2,1,福井市立酒生幼稚園,福井県福井市成願寺町５－１,9102147,2020/12/22,,186563,
